﻿Població que disposa de segona residència. Per nacionalitat, sexe i edat
Ripollès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7821&geo=com:31&lang=es
;Menys de 16 anys;de 16 a 29 anys;de 30 a 44 anys;de 45 a 64 anys;de 65 anys i més;Total
Espanyola;379;564;442;659;428;2471
homes;197;244;237;312;200;1190
dones;182;320;205;347;227;1281
Estrangera;..;..;..;..;..;136
homes;..;..;..;..;..;..
dones;..;..;..;..;..;82
Total;390;594;499;697;428;2608
homes;198;254;245;347;200;1245
dones;192;340;254;350;227;1363

