﻿Adquisicions de nacionalitat espanyola de residents. Per sexe i continent de naixement
Catalunya. 2022
Font: INE. Estadística d'adquisicions de nacionalitat espanyola de residents.
Nota: Les xifres totals poden no coincidir amb la suma de la seva desagregació, a causa de l'aplicació de factors de correcció i arrodoniment dels valors amb decimals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=adqnac&n=9515&lang=en
Continent de naixement;Homes;Dones;Total
Espanya;9173;8539;17712
Unió Europea;276;401;677
Resta d'Europa;526;908;1434
Àfrica;4651;3606;8257
Amèrica del Nord;171;252;423
Amèrica Central i el Carib;1738;3292;5030
Amèrica del Sud;4941;6720;11661
Àsia;2482;1217;3699
Oceania;4;4;8
Total;23962;24939;48901

