﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Sant Vicenç dels Horts. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:082634
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;480;480;960;63;80;143;543;560;1103
De 5 a 9 anys;662;603;1265;60;63;123;722;666;1388
De 10 a 14 anys;766;722;1488;41;54;95;807;776;1583
De 15 a 19 anys;802;804;1606;56;42;98;858;846;1704
De 20 a 24 anys;744;714;1458;105;63;168;849;777;1626
De 25 a 29 anys;608;566;1174;105;93;198;713;659;1372
De 30 a 34 anys;688;657;1345;135;134;269;823;791;1614
De 35 a 39 anys;767;750;1517;151;145;296;918;895;1813
De 40 a 44 anys;958;933;1891;143;111;254;1101;1044;2145
De 45 a 49 anys;1131;1112;2243;115;106;221;1246;1218;2464
De 50 a 54 anys;1139;1133;2272;78;71;149;1217;1204;2421
De 55 a 59 anys;1024;1018;2042;43;49;92;1067;1067;2134
De 60 a 64 anys;834;840;1674;32;35;67;866;875;1741
De 65 a 69 anys;680;729;1409;17;31;48;697;760;1457
De 70 a 74 anys;520;590;1110;12;10;22;532;600;1132
De 75 a 79 anys;411;538;949;11;10;21;422;548;970
De 80 a 84 anys;277;350;627;2;8;10;279;358;637
85 anys o més;241;527;768;3;4;7;244;531;775
Total;12732;13066;25798;1172;1109;2281;13904;14175;28079

