﻿Grau de parcialitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Badalona
Unitats: %.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10777&geo=mun:080155&lang=es
;Homes;Dones;Total
05/2024;13,8;30,3;22,0
04/2024;13,8;30,3;22,0
03/2024;13,8;30,2;22,0
02/2024;13,7;30,2;21,9
01/2024;13,7;30,3;21,9
12/2023;14,0;30,6;22,3
11/2023;13,9;30,5;22,1
10/2023;13,6;30,3;21,9
09/2023;13,5;30,3;21,8
08/2023;13,4;31,2;22,0
07/2023;13,7;31,5;22,3
06/2023;13,9;31,3;22,4
05/2023;13,7;30,6;22,1
04/2023;13,8;30,7;22,2
03/2023;13,9;30,6;22,2
02/2023;13,8;30,5;22,1
01/2023;13,9;30,6;22,2
12/2022;14,1;31,0;22,5
11/2022;14,1;31,2;22,5
10/2022;14,1;31,1;22,5
09/2022;14,0;31,1;22,4
08/2022;13,8;32,0;22,6
07/2022;14,3;32,3;23,0
06/2022;14,4;32,4;23,2
05/2022;14,7;32,5;23,5
04/2022;15,0;32,8;23,8
03/2022;15,1;32,9;23,8
02/2022;15,2;33,2;24,1
01/2022;15,1;33,4;24,2
12/2021;15,5;33,5;24,4
11/2021;15,5;33,8;24,5
10/2021;15,4;33,6;24,4
09/2021;14,9;33,1;23,9
08/2021;14,6;33,2;23,6
07/2021;14,9;33,4;23,9
06/2021;15,0;33,6;24,1
05/2021;15,0;33,5;24,2
04/2021;14,7;33,3;23,9
03/2021;14,6;33,3;23,9
02/2021;14,6;33,2;23,9
01/2021;14,5;33,1;23,8
12/2020;14,9;33,3;24,0
11/2020;14,9;33,4;24,1
10/2020;14,9;33,6;24,1
09/2020;14,9;33,5;24,1
08/2020;14,7;33,4;23,8
07/2020;14,8;33,7;23,9
06/2020;15,0;33,9;24,2
05/2020;14,7;33,5;24,1
03/2020;14,9;34,0;24,5
12/2019;16,0;35,1;25,5
09/2019;15,8;35,2;25,4
06/2019;16,3;35,7;25,8
03/2019;16,7;36,1;26,3
12/2018;17,1;36,4;26,7
09/2018;16,5;35,7;25,9
06/2018;17,0;36,2;26,3
03/2018;17,3;36,3;26,7
12/2017;17,6;36,3;26,9
09/2017;17,2;36,0;26,4
06/2017;17,4;36,6;26,7
03/2017;17,7;36,6;27,1
12/2016;18,3;36,7;27,5
09/2016;17,9;36,1;26,9
06/2016;18,0;36,8;27,2
03/2016;17,8;36,6;27,2
12/2015;18,1;36,7;27,5
09/2015;17,5;36,0;26,7
06/2015;18,0;36,6;27,2
03/2015;18,5;36,6;27,7
12/2014;18,7;37,1;28,0
09/2014;17,9;36,3;27,2
06/2014;18,1;37,0;27,5
03/2014;17,5;36,5;27,1
12/2013;17,9;37,0;27,6
09/2013;17,1;35,9;26,5
06/2013;17,0;36,3;26,6
03/2013;16,5;36,0;26,4
12/2012;16,3;35,8;26,1
09/2012;15,3;33,4;24,4
06/2012;15,2;31,9;23,4
03/2012;14,4;30,0;22,1

