﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Premià de Dalt. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:082303
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;0;0;3;0;0;0;24;27;54;24;27;54
2019;6;6;9;0;0;0;39;42;81;45;51;93
2018;3;3;6;0;0;0;27;45;72;33;48;78
2017;6;3;9;0;0;0;33;24;54;36;27;63
2016;3;3;6;3;0;6;24;21;48;30;27;57
2011-2015;12;9;21;0;0;0;93;90;183;105;99;204
2001-2010;15;12;27;3;0;6;249;264;513;267;279;546
1991-2000;6;3;9;3;0;3;75;72;147;81;78;162
1981-1990;0;0;0;0;0;0;33;30;60;33;27;60
Abans de 1981;0;0;0;0;0;0;42;33;72;42;33;75
Sempre hi ha viscut;3771;3618;7386;729;906;1632;0;0;0;4500;4521;9021
Total;3819;3660;7479;741;909;1650;636;645;1284;5196;5214;10413

