﻿Población a 1 de enero. Por nacionalidad (continentes)
Torre de Claramunt, la
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:082861&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;3812;50;17;32;10;45;0;3966
2021;3731;39;18;26;3;31;4;3852
2020;3631;48;8;21;1;24;8;3741
2019;3609;49;5;18;3;23;7;3714
2018;3612;45;6;18;3;29;3;3716
2017;3615;38;6;18;4;23;3;3707
2016;3629;36;6;23;4;21;3;3722
2015;3677;35;5;21;6;21;2;3767
2014;3712;45;6;24;6;26;0;3819
2013;3702;45;8;26;4;42;0;3827
2012;3723;51;7;36;2;41;3;3863
2011;3650;49;11;34;8;39;5;3796
2010;3594;58;10;36;9;44;6;3757
2009;3578;45;14;34;7;46;2;3726
2008;3486;44;10;26;5;42;2;3615
2007;3370;31;5;17;5;37;1;3466
2006;3198;27;8;17;7;41;0;3298
2005;2975;22;7;14;8;37;0;3063
2004;2869;16;2;13;6;30;0;2936
2003;2739;18;1;8;6;22;0;2794
2002;2566;17;2;2;3;5;0;2595
2001;2484;16;1;5;0;4;0;2510
2000;2352;10;1;6;0;2;0;2371

