﻿Conreus herbacis: hortalisses
Orpí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:081521&lang=en
;1999;1989;1982
     Total;;;
 explot.;6;10;19
 ha;2;4;9
      Secà;;;
 explot.;0;0;2
 ha;0;0;1
       Regadiu;;;
 explot.;6;10;19
 ha;2;4;8
     En terreny de conreu;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;6;10;19
 ha;2;4;9
 secà;;;
 explot.;0;0;2
 ha;0;0;1
 regadiu;;;
 explot.;6;10;19
 ha;2;4;8
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

