﻿Conreus herbacis: cereals per a gra
Sentiu de Sió, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:250352&lang=es
;1999;1989;1982
     Total;;;
 explot.;67;74;94
 ha;1382;1425;2066
      Secà;;;
 explot.;48;60;77
 ha;682;748;1074
       Regadiu;;;
 explot.;60;70;87
 ha;700;678;993
     Blat;;;
 total;;;
 explot.;39;52;80
 ha;292;333;773
 secà;;;
 explot.;2;5;13
 ha;13;21;79
 regadiu;;;
 explot.;37;51;79
 ha;278;312;694
       Ordi;;;
 total;;;
 explot.;50;60;78
 ha;763;824;1206
 secà;;;
 explot.;47;57;72
 ha;668;725;994
 regadiu;;;
 explot.;15;33;27
 ha;95;99;212
         Civada;;;
 total;;;
 explot.;0;2;0
 ha;0;6;0
 secà;;;
 explot.;0;1;0
 ha;0;2;0
 regadiu;;;
 explot.;0;2;0
 ha;0;4;0
           Sègol;;;
 total;;;
 explot.;1;0;0
 ha;1;0;0
 secà;;;
 explot.;1;0;0
 ha;1;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;35;43;30
 ha;318;262;87
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;35;43;30
 ha;318;262;87
                 Melca;;;
 total;;;
 explot.;2;0;0
 ha;8;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;2;0;0
 ha;8;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

