﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Guimerà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:251095&lang=en
;1999;1989
     Total;;
 explot.;89;89
 UDE;1086;625
     UDE;;
 <1;;
 explot.;11;12
 UDE;7;7
 1 a <2;;
 explot.;9;8
 UDE;14;12
 2 a <4;;
 explot.;11;16
 UDE;34;47
 4 a <6;;
 explot.;10;15
 UDE;50;74
 6 a <8;;
 explot.;6;6
 UDE;44;45
 8 a <12;;
 explot.;9;15
 UDE;85;147
 12 a <16;;
 explot.;8;10
 UDE;110;143
 16 a <40;;
 explot.;20;7
 UDE;496;150
 40 a <60;;
 explot.;4;0
 UDE;184;0
 60 a <100;;
 explot.;1;0
 UDE;62;0
 >=100;;
 explot.;0;0
 UDE;0;0

