﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Santa Eulàlia de Ronçana. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:082482&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;1614;1446;3060;1107;1089;2196;39;183;222;213;201;414;63;42;102;3033;2958;5994
Barcelona;1602;1431;3036;1068;1056;2124;36;174;210;207;195;402;63;39;102;2979;2892;5871
Girona;9;9;15;15;15;33;0;3;3;3;6;9;0;0;0;27;33;60
Lleida;3;6;6;9;9;18;0;6;9;3;3;3;0;0;0;18;24;36
Tarragona;0;0;3;12;6;18;0;3;3;0;0;0;0;0;0;12;9;24
Resto de España;45;33;75;345;315;663;39;129;168;57;36;93;6;0;9;489;516;1005
Andalucía;18;12;30;210;183;393;18;69;87;24;21;45;3;0;3;273;285;558
Aragón;0;0;0;15;12;27;3;9;12;3;3;6;0;0;0;21;27;45
Principado de Asturias;0;0;3;0;9;9;0;3;0;0;0;0;0;0;0;3;6;12
Illes Balears;3;3;3;0;6;6;0;0;0;0;0;0;0;0;0;3;6;12
Canarias;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;3
Cantabria;3;0;3;3;0;3;0;0;3;0;0;0;0;0;0;6;3;9
Castilla - La Mancha;3;0;3;18;15;33;6;6;12;3;0;3;0;0;0;27;24;48
Castilla y León;6;6;12;18;15;33;3;12;15;3;6;9;0;0;0;33;36;69
Comunitat Valenciana;3;3;9;12;12;24;0;3;6;6;0;6;0;0;0;21;18;42
Extremadura;3;6;6;30;24;57;9;9;18;3;3;6;0;0;3;45;45;90
Galicia;3;3;6;12;18;27;0;9;9;3;0;3;0;0;0;15;30;45
Comunidad de Madrid;0;0;3;9;9;21;0;0;0;0;3;3;0;0;3;15;15;30
Región de Murcia;0;0;0;6;6;15;0;3;3;0;0;3;0;0;0;9;9;18
Comunidad Foral de Navarra;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;3;0
País Vasco;3;0;6;0;3;3;0;0;0;3;0;3;0;0;0;9;3;12
La Rioja;0;0;0;0;3;0;0;0;3;0;0;0;0;0;0;0;3;3
Ceuta y Melilla;0;0;0;6;0;6;0;0;0;0;0;0;0;0;0;6;3;6
Extranjero;108;96;201;96;129;225;3;18;21;24;27;54;30;27;54;258;297;552
Total;1767;1572;3336;1548;1530;3081;81;330;408;291;267;561;96;69;162;3783;3768;7551

