﻿Altres familiars per edat i sexe
Ivars de Noguera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:251121&lang=es
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;28;30
 nombre persones;41;51
  homes;30;31
   dones;11;20
 altres familiars caps explotació;;
 nombre persones;2;5
  homes;2;5
   dones;0;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;12;16
 homes;11;11
 dones;3;12
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;2;8
 homes;2;6
 dones;0;4
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;5;8
 homes;4;6
 dones;2;3
 altres familiars caps explotació;;
 homes;1;2
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;3;4
 homes;2;4
 dones;1;0
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;1;0
 homes;1;0
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;2;2
 homes;2;1
 dones;0;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;2;1
 homes;2;1
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;5;0
 homes;2;0
 dones;5;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;3;0
 homes;3;0
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;1;2
 homes;1;2
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0

