﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Llançà. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:170926&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;1;4;3;8
2 habitacions;0;3;0;2;2;11;5;10;33
3 habitacions;15;11;5;3;22;40;58;34;188
4 habitacions;28;12;10;8;17;87;107;77;346
5 habitacions;37;24;4;10;24;87;137;100;423
6 habitacions;17;10;3;2;9;32;46;58;177
7 habitacions;3;1;0;0;1;4;9;6;24
8 habitacions;0;0;0;0;1;4;3;4;12
9 habitacions;4;1;0;0;3;1;1;2;12
10 habitacions i més;1;0;0;0;0;1;2;0;4
Total;105;62;22;25;79;268;372;294;1227

