﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Tàrrega. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:252173&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;1;2;0;0;1;2;0;6
1995;0;1;1;1;6;0;2;3;4;0;18
1994;0;4;1;0;6;0;3;7;1;0;22
1993;1;0;2;1;1;1;2;6;0;0;14
1992;1;1;3;0;3;0;0;3;5;0;16
1991;0;1;0;0;1;1;2;7;1;0;13
1990-81;6;13;13;3;9;3;32;47;25;2;153
1980-71;11;12;16;2;21;5;37;59;16;1;180
1970-61;16;15;17;7;41;6;73;75;28;0;278
1960-51;13;7;10;3;18;4;38;40;24;1;158
1950-41;6;3;0;0;5;2;5;7;6;0;34
1940-31;0;0;0;0;1;0;1;1;0;0;3
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;54;57;63;18;114;22;195;256;112;4;895

