﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Tarroja de Segarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:252192&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;2;2;4;2;2;4;2;2;4;2;2;4;2;2;4;0;0;0
De 10 a 14 anys;4;4;8;4;4;8;4;4;8;4;4;8;4;4;8;0;0;0
De 15 a 19 anys;7;5;12;7;5;12;7;5;12;7;5;12;7;5;12;0;0;0
De 20 a 24 anys;4;2;6;4;2;6;4;2;6;4;2;6;4;2;6;0;0;0
De 25 a 29 anys;2;4;6;2;4;6;1;3;4;2;4;6;1;3;4;0;0;0
De 30 a 34 anys;3;4;7;3;4;7;3;4;7;3;4;7;3;4;7;0;0;0
De 35 a 39 anys;6;7;13;6;7;13;6;7;13;6;7;13;6;7;13;0;0;0
De 40 a 44 anys;7;7;14;7;7;14;7;7;14;7;7;14;7;7;14;0;0;0
De 45 a 49 anys;9;4;13;9;4;13;9;4;13;9;4;13;8;3;11;0;0;0
De 50 a 54 anys;6;2;8;6;2;8;6;2;8;6;2;8;6;1;7;0;0;0
De 55 a 59 anys;2;5;7;2;5;7;2;5;7;2;5;7;1;2;3;0;0;0
De 60 a 64 anys;2;3;5;2;3;5;2;3;5;2;3;5;1;1;2;0;0;0
De 65 a 69 anys;9;6;15;9;6;15;9;6;15;9;6;15;2;1;3;0;0;0
De 70 a 74 anys;2;6;8;2;6;8;2;6;8;2;5;7;0;1;1;0;0;0
De 75 a 79 anys;11;11;22;11;11;22;11;10;21;10;8;18;1;2;3;0;0;0
De 80 a 84 anys;5;5;10;5;4;9;5;4;9;4;2;6;1;0;1;0;1;1
De 85 anys i més;3;7;10;3;6;9;3;6;9;0;2;2;0;0;0;0;1;1
Total;84;85;169;84;83;167;83;80;163;79;72;151;54;45;99;0;2;2

