﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Tàrrega
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:252173&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);6455;1890;8345
03/2024 (p);6490;1880;8370
02/2024;6440;1860;8300
01/2024;6420;1835;8250
12/2023;6425;1825;8255
11/2023;6410;1835;8245
10/2023;6395;1835;8230
09/2023;6405;1870;8275
08/2023;6245;1840;8090
07/2023;6355;1840;8190
06/2023;6360;1805;8165
05/2023;6400;1840;8240
04/2023;6405;1810;8210
03/2023;6360;1760;8120
02/2023;6345;1785;8130
01/2023;6270;1745;8015
12/2022;6305;1755;8060
11/2022;6345;1770;8115
10/2022;6330;1750;8080
09/2022;6285;1730;8015
08/2022;6255;1740;7995
07/2022;6375;1765;8140
06/2022;6330;1725;8055
05/2022;6350;1740;8090
04/2022;6350;1705;8050
03/2022;6300;1715;8010
02/2022;6295;1680;7975
01/2022;6260;1705;7965
12/2021;6288;1661;7949
11/2021;6317;1714;8031
10/2021;6280;1684;7964
09/2021;6219;1685;7904
08/2021;6227;1627;7854
07/2021;6356;1632;7988
06/2021;6270;1644;7914
05/2021;6249;1596;7845
04/2021;6162;1564;7726
03/2021;6130;1573;7703
02/2021;6123;1574;7697
01/2021;6118;1558;7676
12/2020;6126;1497;7623
11/2020;6137;1533;7670
10/2020;6159;1559;7718
09/2020;6097;1547;7644
08/2020;6070;1543;7613
07/2020;6082;1534;7616
06/2020;6025;1481;7506
05/2020;6013;1459;7472
03/2020;6034;1415;7449
12/2019;6150;1472;7622
09/2019;6148;1497;7645
06/2019;6159;1460;7619
03/2019;6064;1401;7465
12/2018;6003;1356;7359
09/2018;5967;1409;7376
06/2018;6069;1386;7455
03/2018;5959;1293;7252
12/2017;5853;1215;7068
09/2017;5806;1244;7050
06/2017;5854;1267;7121
03/2017;5760;1122;6882
12/2016;5726;1102;6828
09/2016;5701;1140;6841
06/2016;5656;1093;6749
03/2016;5510;1022;6532
12/2015;5466;957;6423
09/2015;5400;1005;6405
06/2015;5477;993;6470
03/2015;5385;944;6329
12/2014;5362;866;6228
09/2014;5296;935;6231
06/2014;5401;950;6351
03/2014;5299;843;6142
12/2013;5280;830;6110
09/2013;5289;953;6242
06/2013;5281;895;6176
03/2013;5230;894;6124
12/2012;5308;921;6229
09/2012;5426;1022;6448
06/2012;5502;953;6455
03/2012;5490;944;6434

