﻿Population. By nationality (continents), sex and five-year age group
Quart. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:171426&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;232;224;135;126;167;220;307;292;226;191;215;208;187;106;72;72;58;52;3091
Males;149;117;79;57;86;119;155;144;116;96;113;101;111;47;35;37;24;18;1604
Females;83;107;57;69;81;101;152;148;110;95;102;107;76;59;37;35;34;34;1488
Rest of the European Union;1;1;3;2;7;9;14;8;6;7;5;1;0;1;0;0;0;0;66
Males;0;1;1;1;5;3;8;6;5;6;2;0;0;0;0;0;0;0;38
Females;0;0;2;1;2;6;6;2;1;1;3;1;0;1;0;0;0;0;27
Rest of Europe;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
African;6;5;3;5;7;4;9;5;7;4;3;1;1;0;0;0;1;0;62
Males;1;1;1;1;3;1;8;2;5;2;1;1;1;0;0;0;0;0;29
Females;5;4;2;4;4;3;1;3;2;2;2;0;0;0;0;0;1;0;33
North and Central America;1;0;0;0;3;3;4;3;3;0;1;0;0;0;0;0;0;0;19
Males;1;0;0;0;0;1;1;0;2;0;1;0;0;0;0;0;0;0;7
Females;0;0;0;0;3;2;3;3;1;0;0;0;0;0;0;0;0;0;12
South America;0;0;3;0;1;2;3;3;1;1;0;0;1;0;0;0;0;0;15
Males;0;0;2;0;0;2;1;0;0;1;0;0;1;0;0;0;0;0;7
Females;0;0;1;0;1;0;2;3;1;0;0;0;0;0;0;0;0;0;8
Asia and Oceania;0;0;1;0;0;1;0;4;0;0;0;0;0;0;0;0;0;0;7
Males;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;4
Females;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;3
Total;240;230;146;133;185;239;338;315;243;204;225;211;189;107;72;72;59;52;3261
Males;152;119;84;59;94;127;173;153;128;106;117;102;113;47;35;37;24;18;1688
Females;88;111;62;74;91;112;164;162;115;98;108;109;76;60;37;35;35;34;1573

