﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Girona
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:170792&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);3603;723;187;43;4556
12/2023 (p);3577;721;180;45;4523
09/2023 (p);3584;709;189;43;4525
06/2023 (p);3588;706;183;40;4517
03/2023 (p);3550;708;184;42;4484
12/2022 (p);3553;720;174;43;4490
09/2022 (p);3532;697;181;40;4450
06/2022 (p);3544;680;178;42;4444
03/2022 (p);3522;697;172;41;4432
12/2021 (p);3560;662;163;43;4428
09/2021 (p);3515;652;162;44;4373
06/2021 (p);3479;642;159;41;4321
03/2021 (p);3436;631;152;44;4263
12/2020 (p);3487;639;154;43;4323

