﻿Matrimonis segons el nivell d'instrucció dels cònjuges
Baix Ebre. 2017
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5243&geo=com:09
Cònjuge A;Cònjuge B. No sap llegir o escriure;Cònjuge B. Sense estudis;Cònjuge B. Primer grau;Cònjuge B. Batxillerat elemental, EGB o ESO completa;Cònjuge B. Batxillerat superior;Cònjuge B. FP grau mitjà;Cònjuge B. FP grau superior;Cònjuge B. Diplomatura;Cònjuge B. Llicenciatura;Cònjuge B. Doctorat;Cònjuge B. No hi consta;Cònjuge B. Total
No sap llegir o escriure;0;0;0;0;0;0;0;0;0;0;0;0
Sense estudis;0;0;0;0;0;0;0;0;0;0;0;0
Primer grau;0;0;6;2;2;3;2;2;4;0;0;21
Batxillerat elemental, EGB o ESO completa;0;1;4;23;4;8;9;8;3;0;3;63
Batxillerat superior;0;0;0;3;10;1;4;2;5;1;1;27
FP grau mitjà;0;0;5;4;2;13;4;4;7;0;1;40
FP grau superior;0;0;1;7;4;2;7;10;7;0;2;40
Diplomatura;0;0;0;2;2;1;4;4;6;0;0;19
Llicenciatura;0;0;0;1;1;0;1;7;10;0;2;22
Doctorat;0;0;0;0;1;0;0;0;1;0;0;2
No hi consta;0;0;0;1;1;0;0;1;0;0;53;56
Total;0;1;16;43;27;28;31;38;43;1;62;290

