﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Preses, les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:171390&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;474;30;504;15;153;48;45;261;765
Educació primària o inferior;42;0;42;3;57;3;15;78;123
Primera etapa d’educació secundària i similar;135;12;147;6;60;24;6;96;246
Segona etapa d’educació secundària i similar;114;3;117;0;21;24;12;57;174
Educació superior;180;12;192;3;15;0;9;27;225
Dones;444;39;483;9;168;48;72;297;780
Educació primària o inferior;15;0;15;3;87;3;21;114;132
Primera etapa d’educació secundària i similar;69;12;81;3;48;21;21;93;174
Segona etapa d’educació secundària i similar;96;18;114;3;18;15;18;54;165
Educació superior;261;9;270;3;15;6;12;36;309
Total;918;66;984;24;321;99;117;561;1545
Educació primària o inferior;60;3;63;6;144;3;36;189;252
Primera etapa d’educació secundària i similar;204;24;228;9;108;45;27;189;420
Segona etapa d’educació secundària i similar;210;21;231;3;36;39;30;108;339
Educació superior;444;21;465;6;33;9;24;72;534

