﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Forallac. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:179026
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;3;8;9;8;15;6;14;10;2;0;75
dones;0;0;7;4;5;4;6;4;1;0;0;31
total;0;3;15;13;13;19;12;18;11;2;0;106
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;1;3;5;5;6;12;15;6;4;8;1;66
dones;0;2;0;3;5;4;3;8;6;2;0;33
total;1;5;5;8;11;16;18;14;10;10;1;99
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Ajudes familiars;;;;;;;;;;;;
homes;0;1;1;0;0;0;1;0;0;0;0;3
dones;1;0;0;0;0;0;0;0;1;0;0;2
total;1;1;1;0;0;0;1;0;1;0;0;5
Assalariats fixos;;;;;;;;;;;;
homes;7;19;31;33;31;41;28;24;23;12;1;250
dones;2;14;30;20;33;31;25;12;10;3;3;183
total;9;33;61;53;64;72;53;36;33;15;4;433
Assalariats eventuals;;;;;;;;;;;;
homes;6;15;10;9;8;4;2;2;4;0;0;60
dones;4;15;20;8;7;4;3;2;2;0;1;66
total;10;30;30;17;15;8;5;4;6;0;1;126
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;14;41;55;56;53;73;52;46;41;22;2;455
dones;7;31;57;35;50;43;37;26;20;5;4;315
total;21;72;112;91;103;116;89;72;61;27;6;770

