﻿Eleccions al Congrés de Diputats. Dades generals
Cervelló
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:080689&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;6864;5064;5001;40;23;73,8;26,2
2016;6718;4373;4310;33;30;65,1;34,9
2015;6729;4765;4716;23;26;70,8;29,2
2011;6554;4323;4168;87;68;66,0;34,0
2008;6192;4380;4296;70;14;70,7;29,3
2004;5382;4173;4124;43;6;77,5;22,5
2000;4856;3096;3041;37;18;63,8;36,2
1996;5479;4226;4177;24;25;77,1;22,9
1993;4460;3409;3362;21;26;76,4;23,6
1989;3578;2380;2360;12;8;66,5;33,5
1986;2911;1912;1872;5;35;65,7;34,3
1982;2485;2045;2005;17;23;82,3;17,7
1979;1985;1539;1497;22;20;77,5;22,5
1977;1714;1505;1482;0;23;87,8;12,2

