﻿Població. Per nacionalitat, sexe i edat any a any fins a 85 anys o més
Vallès Occidental. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=com:40
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;3038;2859;5897;569;570;1139;3607;3429;7036
1 any;3180;3051;6231;637;595;1232;3817;3646;7463
2 anys;3165;3120;6285;665;615;1280;3830;3735;7565
3 anys;3383;3389;6772;655;694;1349;4038;4083;8121
4 anys;3669;3527;7196;658;655;1313;4327;4182;8509
5 anys;4064;3784;7848;721;617;1338;4785;4401;9186
6 anys;4402;4014;8416;639;687;1326;5041;4701;9742
7 anys;4442;4170;8612;727;624;1351;5169;4794;9963
8 anys;4662;4235;8897;733;696;1429;5395;4931;10326
9 anys;4537;4347;8884;760;667;1427;5297;5014;10311
10 anys;4952;4699;9651;681;668;1349;5633;5367;11000
11 anys;5113;4896;10009;700;685;1385;5813;5581;11394
12 anys;5313;4845;10158;696;636;1332;6009;5481;11490
13 anys;5487;5088;10575;672;625;1297;6159;5713;11872
14 anys;5688;5355;11043;626;560;1186;6314;5915;12229
15 anys;5639;5286;10925;548;525;1073;6187;5811;11998
16 anys;5537;5331;10868;591;523;1114;6128;5854;11982
17 anys;5463;5146;10609;584;497;1081;6047;5643;11690
18 anys;5302;5200;10502;654;583;1237;5956;5783;11739
19 anys;5236;4937;10173;715;585;1300;5951;5522;11473
20 anys;4918;4705;9623;753;649;1402;5671;5354;11025
21 anys;4871;4454;9325;838;715;1553;5709;5169;10878
22 anys;4739;4515;9254;923;842;1765;5662;5357;11019
23 anys;4406;4212;8618;897;951;1848;5303;5163;10466
24 anys;4381;3937;8318;911;944;1855;5292;4881;10173
25 anys;4206;4072;8278;952;980;1932;5158;5052;10210
26 anys;4181;3909;8090;1109;1007;2116;5290;4916;10206
27 anys;4025;3701;7726;1106;1109;2215;5131;4810;9941
28 anys;3977;3715;7692;1136;1196;2332;5113;4911;10024
29 anys;4017;3880;7897;1172;1189;2361;5189;5069;10258
30 anys;4165;3906;8071;1271;1269;2540;5436;5175;10611
31 anys;3970;3920;7890;1227;1295;2522;5197;5215;10412
32 anys;4013;3971;7984;1224;1331;2555;5237;5302;10539
33 anys;4084;3976;8060;1220;1416;2636;5304;5392;10696
34 anys;4169;4024;8193;1274;1393;2667;5443;5417;10860
35 anys;4206;4130;8336;1249;1441;2690;5455;5571;11026
36 anys;4344;4398;8742;1267;1449;2716;5611;5847;11458
37 anys;4597;4723;9320;1289;1416;2705;5886;6139;12025
38 anys;4705;4788;9493;1296;1448;2744;6001;6236;12237
39 anys;4811;5025;9836;1354;1390;2744;6165;6415;12580
40 anys;5316;5423;10739;1353;1441;2794;6669;6864;13533
41 anys;5770;5849;11619;1423;1393;2816;7193;7242;14435
42 anys;6066;6228;12294;1396;1366;2762;7462;7594;15056
43 anys;6580;6584;13164;1315;1297;2612;7895;7881;15776
44 anys;7054;7041;14095;1300;1153;2453;8354;8194;16548
45 anys;7322;7505;14827;1232;1173;2405;8554;8678;17232
46 anys;7569;7716;15285;1180;1096;2276;8749;8812;17561
47 anys;7686;7709;15395;1064;1031;2095;8750;8740;17490
48 anys;7707;7620;15327;1077;933;2010;8784;8553;17337
49 anys;7372;7274;14646;975;887;1862;8347;8161;16508
50 anys;7218;7220;14438;929;829;1758;8147;8049;16196
51 anys;7115;7019;14134;830;777;1607;7945;7796;15741
52 anys;6770;6909;13679;811;670;1481;7581;7579;15160
53 anys;6497;6379;12876;693;682;1375;7190;7061;14251
54 anys;6255;6459;12714;650;592;1242;6905;7051;13956
55 anys;6656;6642;13298;588;547;1135;7244;7189;14433
56 anys;6281;6297;12578;555;524;1079;6836;6821;13657
57 anys;6027;6307;12334;484;471;955;6511;6778;13289
58 anys;6132;6362;12494;429;476;905;6561;6838;13399
59 anys;5630;5944;11574;401;462;863;6031;6406;12437
60 anys;5403;5563;10966;370;392;762;5773;5955;11728
61 anys;5139;5497;10636;285;348;633;5424;5845;11269
62 anys;5122;5609;10731;307;313;620;5429;5922;11351
63 anys;4999;5460;10459;246;304;550;5245;5764;11009
64 anys;4943;5464;10407;219;274;493;5162;5738;10900
65 anys;4802;5237;10039;215;273;488;5017;5510;10527
66 anys;4385;4748;9133;193;259;452;4578;5007;9585
67 anys;4189;4790;8979;192;249;441;4381;5039;9420
68 anys;4086;4645;8731;166;224;390;4252;4869;9121
69 anys;3864;4590;8454;144;175;319;4008;4765;8773
70 anys;3865;4508;8373;132;204;336;3997;4712;8709
71 anys;3641;4215;7856;101;150;251;3742;4365;8107
72 anys;3407;4033;7440;112;147;259;3519;4180;7699
73 anys;3497;4158;7655;92;162;254;3589;4320;7909
74 anys;3616;4451;8067;78;151;229;3694;4602;8296
75 anys;3208;3924;7132;78;97;175;3286;4021;7307
76 anys;2859;3508;6367;66;99;165;2925;3607;6532
77 anys;2976;3902;6878;68;102;170;3044;4004;7048
78 anys;2652;3489;6141;48;78;126;2700;3567;6267
79 anys;2439;3306;5745;48;66;114;2487;3372;5859
80 anys;2018;2650;4668;36;70;106;2054;2720;4774
81 anys;1770;2407;4177;43;56;99;1813;2463;4276
82 anys;2100;2954;5054;30;59;89;2130;3013;5143
83 anys;1189;1650;2839;29;48;77;1218;1698;2916
84 anys;1273;1980;3253;25;51;76;1298;2031;3329
85 anys o més;8357;16804;25161;99;184;283;8456;16988;25444
Total;407879;425269;833148;57806;58072;115878;465685;483341;949026

