﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Quart
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:171426
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);250;765;605;320;1940
03/2024 (p);260;775;595;325;1950
02/2024;250;780;595;320;1940
01/2024;250;795;590;310;1945
12/2023;255;790;590;315;1950
11/2023;235;785;585;310;1920
10/2023;240;780;585;310;1915
09/2023;245;790;590;315;1935
08/2023;255;765;580;305;1905
07/2023;275;785;580;295;1935
06/2023;255;780;575;295;1905
05/2023;215;805;575;300;1895
04/2023;215;810;570;305;1895
03/2023;220;805;570;300;1890
02/2023;210;820;565;300;1900
01/2023;210;815;560;305;1890
12/2022;220;830;555;305;1910
11/2022;225;825;550;300;1895
10/2022;220;820;550;300;1890
09/2022;220;825;540;300;1885
08/2022;230;810;520;295;1855
07/2022;270;830;515;295;1910
06/2022;235;830;515;295;1875
05/2022;215;825;510;295;1845
04/2022;215;835;510;295;1860
03/2022;210;830;505;295;1845
02/2022;200;830;510;290;1825
01/2022;205;850;495;290;1845
12/2021;204;853;483;297;1837
11/2021;205;854;481;299;1839
10/2021;200;846;485;298;1829
09/2021;194;844;480;298;1816
08/2021;196;834;465;295;1790
07/2021;225;849;463;296;1833
06/2021;200;848;476;291;1815
05/2021;182;845;483;292;1802
04/2021;182;846;487;289;1804
03/2021;184;841;485;286;1796
02/2021;186;842;481;288;1797
01/2021;187;847;478;287;1799
12/2020;191;846;477;291;1805
11/2020;194;842;479;295;1810
10/2020;193;843;477;294;1807
09/2020;181;825;471;299;1776
08/2020;192;827;455;291;1765
07/2020;207;832;449;289;1777
06/2020;191;834;451;284;1760
05/2020;188;837;460;286;1771
03/2020;195;851;459;283;1788
12/2019;211;851;462;283;1807
09/2019;212;857;439;287;1795
06/2019;231;869;426;286;1812
03/2019;214;868;426;279;1787
12/2018;213;850;421;273;1757
09/2018;203;859;405;275;1742
06/2018;231;865;391;281;1768
03/2018;208;865;386;278;1737
12/2017;207;853;382;278;1720
09/2017;199;792;370;274;1635
06/2017;242;810;363;272;1687
03/2017;219;807;354;275;1655
12/2016;229;810;356;269;1664
09/2016;219;812;351;266;1648
06/2016;236;814;341;264;1655
03/2016;220;787;348;261;1616
12/2015;224;797;348;256;1625
09/2015;215;788;350;258;1611
06/2015;236;800;344;252;1632
03/2015;223;791;334;255;1603
12/2014;216;780;343;250;1589
09/2014;205;776;344;243;1568
06/2014;221;777;345;246;1589
03/2014;212;760;344;256;1572
12/2013;217;764;339;251;1571
09/2013;219;746;338;246;1549
06/2013;247;749;331;251;1578
03/2013;222;739;325;250;1536
12/2012;231;731;325;252;1539
09/2012;237;724;325;266;1552
06/2012;255;731;318;262;1566
03/2012;247;695;325;264;1531

