﻿Population. By year of arrival in the housing and sex
Berga. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:080229&lang=en
;Males;Females;Total
2020;786;678;1464
2019;720;594;1314
2018;534;519;1056
2017;402;414;816
2016;387;399;786
2011-2015;993;1020;2013
2001_2010;1617;1677;3297
Before 2001 or has always lived in the home before 2001;345;414;759
He was born in the municipality and he has always lived in the house after 2001;810;747;1557
Not available;1656;1950;3603
Total;8244;8418;16665

