﻿Population. By year of arrival in Spain, sex and place of birth
Olot. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:171143&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;12;12;24;0;0;3;285;237;525;300;249;552
2019;12;6;15;3;3;6;477;396;870;492;405;894
2018;6;9;15;6;0;6;336;258;594;342;267;612
2017;9;6;15;0;3;0;267;228;492;279;234;510
2016;3;6;9;6;3;6;210;207;417;219;213;435
2011-2015;27;15;42;9;3;12;639;570;1209;672;591;1263
2001_2010;24;21;48;6;0;9;2445;1989;4434;2478;2013;4491
1991-2000;9;3;9;0;3;3;414;291;702;423;294;714
1981-1990;0;0;0;0;0;0;156;69;228;156;69;228
Before 1981;0;0;0;0;0;0;75;60;135;75;60;135
He has always lived there;11307;11841;23148;1503;1695;3198;0;0;0;12810;13536;26346
Total;11406;11922;23328;1536;1707;3246;5307;4299;9606;18249;17931;36183

