﻿Habitatges principals. Per problemes a l'entorn
Garraf
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=com:17&lang=es
;2001
Sorolls exteriors;
sí;14168
no;26415
Contaminació o mals olors;
sí;5755
no;34828
Poca neteja als carrers;
sí;12970
no;27613
Males comunicacions;
sí;5892
no;34691
Poques zones verdes;
sí;14982
no;25601
Delinqüència o vandalisme;
sí;10717
no;29866
Falta de serveis;
sí;454
no;40129
Total habitatges;40583

