﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Castellterçol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:080641&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;2;5;0;67;1;26;101
Tècnics i professionals científics i intel·lectuals;5;16;7;67;2;6;103
Tècnics i professionals de suport;2;5;6;61;1;8;83
Empleats administratius;0;5;3;39;4;7;58
Treballadors de serveis i venedors de comerç;4;15;0;66;1;10;96
Treballadors qualificats en act. agràries i pesqueres;0;2;0;12;2;13;29
Artesans i treballadors qualificats de les indústries i la construcció;5;9;1;205;5;29;254
Operadors d'instal·lacions i maquinària, i muntadors;2;8;0;60;4;3;77
Treballadors no qualificats;1;4;0;50;0;10;65
Forces armades;0;0;0;1;0;0;1
Total;21;69;17;628;20;112;867

