﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Abrera
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=210&geo=mun:080018
;1991
Agricultura i ramaderia;4
Pesca;0
Extracció gas i petroli;0
Electricitat gas i aigua;1
Ext i trans. minerals;2
Indústria química;7
Cont maquin mat elèctric;31
Material transport;17
Alimentació i begudes;32
Tèxtil, cuir confecció;27
Suro i fusta;4
Paper i arts gràfiques;12
Plàstics indu. manufact.;3
Construcció;11
Comerç i reparació;20
Hostaleria i restauració;18
Transport i act. annexes;12
Comunicacions;1
Assegurances i financeres;0
Servei empr. llogers;3
Adm pública defensa i SS;5
Educació i investigació;5
Sanitat i assis. social;6
Altres serveis;6
Total;227

