﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Arbeca
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:250292
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);56;7;0;0;63
12/2023 (p);54;7;0;0;61
09/2023 (p);56;7;0;0;63
06/2023 (p);59;7;0;0;66
03/2023 (p);58;7;0;0;65
12/2022 (p);60;6;0;0;66
09/2022 (p);59;6;0;0;65
06/2022 (p);61;6;0;0;67
03/2022 (p);60;6;0;0;66
12/2021 (p);61;7;0;0;68
09/2021 (p);60;5;0;0;65
06/2021 (p);59;8;0;0;67
03/2021 (p);60;7;0;0;67
12/2020 (p);57;7;0;0;64

