﻿Atur registrat. Per sectors. Mitjanes anuals
Torroella de Montgrí
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:171997
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;16,6;21,9;30,9;213,8;24,6;307,8
2022;25,0;27,2;37,4;270,1;25,4;385,1
2021;43,1;32,6;51,3;384,5;28,8;540,2
2020;46,4;33,8;51,0;426,7;26,6;584,4
2019;32,8;24,6;36,8;339,1;24,0;457,2
2018;40,4;28,3;39,8;340,2;28,8;477,4
2017;42,8;38,2;40,8;346,4;30,1;498,3
2016;61,8;36,3;52,2;360,8;35,0;545,9
2015;75,9;46,9;63,2;397,9;41,3;625,2
2014;73,6;52,4;93,7;451,1;37,2;707,9
2013;67,6;59,3;131,8;505,3;39,0;802,8
2012;71,8;60,9;147,8;476,3;46,3;803,2
2011;64,5;56,9;149,8;444,3;47,9;763,5
2010;53,3;57,1;168,8;436,1;37,4;752,7
2009;31,2;63,1;140,2;403,2;19,1;656,7
2008;24,3;36,6;75,3;304,8;5,3;446,2
2007;16,9;26,6;42,7;240,2;3,8;330,1
2006;17,7;23,8;39,3;269,2;5,6;355,6
2005;37,6;25,7;39,3;302,4;4,6;409,5

