﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Santa Maria de Palautordera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:082592&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;4496;4134;3979;3028;37;4533
Girona;176;162;154;97;2;178
Lleida;35;32;32;21;0;35
Tarragona;25;21;21;11;0;25
Andalusia;766;544;533;193;46;812
Aragó;34;29;29;12;1;35
Astúries;10;7;7;2;0;10
Balears;9;9;8;5;0;9
Canàries;3;2;2;2;0;3
Cantàbria;1;1;1;1;0;1
Catella-la Manxa;64;46;44;15;3;67
Catella i Lleó;72;50;52;21;1;73
Comunitat Valenciana;31;26;27;11;0;31
Extremadura;159;108;103;35;9;168
Galícia;25;20;21;5;1;26
Madrid;27;22;21;8;1;28
Múrcia;33;29;25;9;0;33
Navarra;3;3;2;1;0;3
País Basc;15;11;11;6;2;17
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;4;4;4;3;0;4
Estranger;164;114;104;57;23;187
Total;6152;5374;5180;3543;126;6278

