﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Llanars
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:170911&lang=en
;1999;1989
     Total;;
 explot.;23;49
 UDE;247;213
     UDE;;
 <1;;
 explot.;2;15
 UDE;1;4
 1 a <2;;
 explot.;2;4
 UDE;3;6
 2 a <4;;
 explot.;1;7
 UDE;3;18
 4 a <6;;
 explot.;3;9
 UDE;15;46
 6 a <8;;
 explot.;2;7
 UDE;15;48
 8 a <12;;
 explot.;7;4
 UDE;71;39
 12 a <16;;
 explot.;1;2
 UDE;15;26
 16 a <40;;
 explot.;5;1
 UDE;125;27
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

