﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Julià de Vilatorta
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:082205
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;205;30;285;530
12/2023 (p);10;200;30;280;520
09/2023 (p);10;205;30;290;530
06/2023 (p);10;195;30;290;525
03/2023 (p);10;190;35;300;535
12/2022 (p);10;185;35;300;530
09/2022 (p);10;180;35;285;505
06/2022 (p);10;180;35;285;510
03/2022 (p);10;170;35;285;495
12/2021 (p);10;170;30;295;500
09/2021 (p);10;165;25;280;485
06/2021 (p);10;165;30;305;515
03/2021 (p);15;165;25;275;475
12/2020 (p);10;160;25;270;460

