﻿Atur registrat. Per sectors. Mitjanes anuals
Bonastre
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:430304&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;2,5;6,3;4,1;42,0;2,0;56,8
2022;2,0;3,5;5,7;46,5;0,4;58,1
2021;3,1;5,6;6,0;49,3;1,3;65,2
2020;3,2;6,7;4,3;41,2;3,1;58,3
2019;2,8;3,0;4,5;34,2;2,4;46,9
2018;4,5;5,3;7,6;33,9;2,4;53,7
2017;5,8;5,3;8,2;28,8;3,8;51,9
2016;6,6;4,4;7,3;32,3;3,8;54,5
2015;5,8;3,8;8,1;34,4;3,4;55,5
2014;4,2;5,5;7,3;42,7;2,5;62,2
2013;3,3;6,3;10,8;38,1;3,8;62,2
2012;6,2;9,2;13,3;40,3;3,9;72,8
2011;5,3;9,3;11,6;39,8;2,1;67,9
2010;5,3;8,8;15,3;34,6;1,5;65,4
2009;3,2;5,5;15,9;28,0;2,4;55,0
2008;1,1;7,5;6,3;22,3;2,3;39,4
2007;1,4;3,8;3,5;15,8;1,8;26,3
2006;2,2;0,9;3,2;15,6;0,1;21,9
2005;2,8;0,3;2,3;10,9;0,8;17,1

