﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per divisió d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Catalunya. 03/2024 (p)
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14947
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;2116;177;8;0;2301
02 Silvicultura i explotació forestal;201;26;7;0;234
03 Pesca i aqüicultura;14;5;0;0;19
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0
07 Extracció de minerals metàl·lics;1;0;0;0;1
08 Extracció de minerals no metàl·lics ni energètics;80;45;5;1;131
09 Activitats de suport a les indústries extractives;3;0;0;0;3
10 Indústries de productes alimentaris;1605;696;228;52;2581
11 Fabricació de begudes;409;113;23;6;551
12 Indústries del tabac;1;0;0;0;1
13 Indústries tèxtils;557;263;65;4;889
14 Confecció de peces de vestir;815;171;24;1;1011
15 Indústria del cuir i del calçat;60;16;8;2;86
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";711;167;14;0;892
17 Indústries del paper;167;116;63;7;353
18 Arts gràfiques i reproducció de suports enregistrats;1051;266;52;4;1373
19 Coqueries i refinació del petroli;1;0;1;1;3
20 Indústries químiques;378;294;143;28;843
21 Fabricació de productes farmacèutics;69;44;51;35;199
22 Fabricació de productes de cautxú i matèries plàstiques;394;319;114;10;837
23 Fabricació d'altres productes minerals no metàl·lics;454;169;40;5;668
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";163;93;45;2;303
25 Fabricació de productes metàl·lics, excepte maquinària i equips;2816;979;134;8;3937
26 Fabricació de productes informàtics, electrònics i òptics;213;99;38;3;353
27 Fabricació de materials i equips elèctrics;155;114;52;8;329
28 Fabricació de maquinària i equips ncaa;820;472;117;12;1421
29 Fabricació de vehicles de motor, remolcs i semiremolcs;129;90;57;22;298
30 Fabricació d'altres materials de transport;101;39;19;2;161
31 Fabricació de mobles;597;125;18;0;740
32 Indústries manufactureres diverses;496;120;33;3;652
33 Reparació i instal·lació de maquinària i equips;1340;319;62;3;1724
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;238;32;21;3;294
36 Captació, potabilització i distribució d'aigua;154;60;23;4;241
37 Recollida i tractament d'aigües residuals;51;23;8;0;82
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";229;141;54;10;434
39 Activitats de descontaminació i altres serveis de gestió de residus;25;11;1;0;37
41 Construcció d'immobles;9757;1138;123;6;11024
42 Construcció d'obres d'enginyeria civil;371;116;29;4;520
43 Activitats especialitzades de la construcció;11825;1947;184;8;13964
45 Venda i reparació de vehicles de motor i motocicletes;5088;692;140;5;5925
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;12750;3754;586;40;17130
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;30822;2837;331;94;34084
"49 Transport terrestre; transport per canonades";8017;1115;160;26;9318
50 Transport marítim i per vies de navegació interiors;22;1;0;0;23
51 Transport aeri;36;20;6;4;66
52 Emmagatzematge i activitats afins al transport;1457;508;152;32;2149
53 Activitats postals i de correus;480;119;30;6;635
55 Serveis d'allotjament;1990;976;242;19;3227
56 Serveis de menjar i begudes;21735;3654;220;45;25654
58 Edició;591;149;36;3;779
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";727;151;17;3;898
60 Activitats d'emissió i programació de ràdio i televisió;80;32;8;2;122
61 Telecomunicacions;484;75;30;6;595
62 Serveis de tecnologies de la informació;2549;963;272;63;3847
63 Serveis d'informació;579;106;28;5;718
64 Mediació financera, excepte assegurances i fons de pensions;990;137;39;16;1182
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;248;71;25;10;354
