﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Priorat. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=com:29
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;141;153;297;30;24;54;117;69;186;288;246;534
2019;105;87;189;15;18;33;93;72;165;210;174;387
2018;93;87;180;15;9;24;54;33;87;159;129;291
2017;66;66;132;6;12;21;39;33;72;114;111;228
2016;66;72;141;12;6;18;33;24;57;114;105;213
2011-2015;273;222;492;42;18;60;99;69;171;414;312;726
2001-2010;516;462;978;54;51;105;207;210;417;777;723;1500
1991-2000;243;228;471;30;24;57;36;27;63;312;282;591
1981-1990;129;156;285;24;24;48;6;9;15;162;189;348
Abans de 1981;501;477;978;114;126;243;3;3;6;618;606;1227
Sempre hi ha viscut;1686;1551;3237;0;0;0;0;0;0;1686;1551;3237
Total;3816;3564;7383;345;312;657;690;555;1242;4854;4431;9285

