﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Sant Just Desvern
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:082212
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;7;8;2;4
total;0;0;0;0;0;0;0;7;8;2;4
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;0;1;0;0;0;0;0;0
no especials;6;9;10;75;28;28;37;50;59;42;40
total;6;9;10;75;29;28;37;50;59;42;40
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;3;4;4;3;4;6;4;2;1;6;13
no especials;0;0;0;0;0;0;0;0;0;0;0
total;3;4;4;3;4;6;4;2;1;6;13
07. Processos químics orgànics;;;;;;;;;;;
especials;113;76;149;161;120;127;413;87;65;30;48
no especials;7;3;3;12;5;0;0;270;216;222;294
total;120;78;152;173;125;127;413;357;281;252;341
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;11;3;33;19;15;14;6;16;16;16;41
no especials;18;6;1;9;7;5;13;40;38;31;4
total;30;9;34;28;21;19;19;56;54;47;45
09. Indústria fotogràfica;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;1
total;0;0;0;0;0;0;0;0;0;0;1
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;9;32;18;35;157;57;101;133;62;34;155
no especials;0;0;0;0;0;0;0;0;0;0;0
total;9;32;18;35;157;57;101;133;62;34;155
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;4;10;2;2;3;0;1;1;1;0;12
no especials;466;432;4684;5550;9410;8436;7608;7487;5752;345;6553
total;470;442;4685;5552;9413;8436;7609;7487;5753;345;6565
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;40;38;57;77;39;55;42;42;22;12;36
no especials;0;0;0;0;0;0;0;0;0;0;0
total;40;38;57;77;39;55;42;42;22;12;36
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;2;0;4;1;1;2;2;10;3;5;5
no especials;0;0;0;0;0;0;0;0;0;0;0
total;2;0;4;1;1;2;2;10;3;5;5
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;330;260;281;245;230;236;183;165;134;104;100
no especials;64;28;39;41;21;12;39;42;40;11;66
total;394;289;320;285;251;249;223;208;174;115;166
16. Residus no especificats;;;;;;;;;;;
especials;46;43;64;32;24;11;11;18;17;35;139
no especials;0;0;96;15;16;16;11;17;21;19;23
total;46;43;160;48;40;27;22;35;39;54;162
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;0;0;28;1;0;0;0;0;0;0;0
no especials;40;589;2447;2373;78;40;43;6464;7563;4888;5997
total;40;589;2474;2375;78;40;43;6464;7563;4888;5997
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;3;1;1;1;1;1;1;1;1;1;1
no especials;158;156;202;241;192;167;166;0;5;0;2
total;161;157;203;242;193;168;167;1;6;1;3
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;24;39;65;64;71;95;95;130;192;159;33
no especials;806;819;993;1208;859;818;737;1138;1139;1312;1647
total;830;858;1058;1272;930;913;832;1268;1331;1471;1680
Total;;;;;;;;;;;
especials;585;507;705;642;666;603;860;606;514;403;584
no especials;1565;2043;8475;9526;10615;9522;8654;15515;14841;6872;14630
total;2150;2550;9180;10168;11281;10125;9514;16121;15355;7275;15214

