﻿Estimacions de població ETCA i de població estacional ETCA
Santa Coloma de Gramenet
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:082457&lang=es
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;2710;-16630;-13920;116950;103030;88,1
2014;2595;-16365;-13770;118738;104968;88,4
2013;2545;-16349;-13804;120029;106225;88,5
2012;2763;-16501;-13738;120593;106855;88,6
2011;2823;-16868;-14045;120824;106779;88,4
2010;2993;-17770;-14777;120060;105283;87,7
2009;3064;-18004;-14940;119717;104777;87,5
2008;3222;-18818;-15596;117336;101740;86,7
2007;3397;-19380;-15983;116765;100782;86,3
2006;3253;-19290;-16037;119056;103019;86,5
2005;3133;-18591;-15458;118129;102671;86,9
2004;3131;-18332;-15201;116503;101302;87,0
2003;3036;-18185;-15149;116012;100863;86,9
2002;3008;-18411;-15403;115568;100165;86,7

