﻿Persona de referència. Per edat i sexe
Rubí. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:081846&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;171;222;392
De 20 a 24 anys;..;282;449
De 25 a 29 anys;596;818;1413
De 30 a 34 anys;1893;1226;3118
De 35 a 39 anys;2595;1301;3896
De 40 a 44 anys;2136;1242;3378
De 45 a 49 anys;1980;983;2963
De 50 a 54 anys;1851;749;2601
De 55 a 59 anys;1615;845;2461
De 60 a 64 anys;1144;739;1883
De 65 a 69 anys;1112;721;1833
De 70 a 74 anys;744;350;1095
De 75 a 79 anys;629;550;1178
De 80 a 84 anys;338;518;856
De 85 anys i més;265;332;597
Total;17236;10878;28114

