﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Ulldemolins
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:431573&lang=en
;2009
      Total;
 explot.;71
 jornades;14580
 UTA;59
     Mà d'obra familiar;
 total;
  explot.;69
 nombre persones;167
  jornades;13962
  UTA;56
 titular;
 nombre persones;69
  jornades;8932
  UTA;34
 altres familiars;
  explot.;67
 nombre persones;98
  jornades;5030
  UTA;22
       Mà d'obra assalariada;
 total;
  explot.;10
  jornades;477
  UTA;2
 fixa;
  explot.;6
 nombre persones;6
  jornades;201
  UTA;1
 eventual;
  explot.;6
  jornades;276
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;3
 jornades;142
 UTA;1

