﻿Localització de l'ocupació per professions (CCO-94)
Baix Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=com:11&lang=en
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;14658;9714;4944;7188;21846
Tècnics i professionals científics i intel·lectuals;14117;7573;6544;12215;26332
Tècnics i professionals de suport;21781;11430;10351;13340;35121
Empleats administratius;20642;11740;8902;8715;29357
Treballadors de serveis i venedors de comerç;29801;20399;9402;7347;37148
Treballadors qualificats en act. agràries i pesqueres;1424;1064;360;315;1739
Artesans i treballadors qualificats de les indústries i la construcció;35126;19336;15790;13885;49011
Operadors d'instal·lacions i maquinària, i muntadors;31103;15122;15981;13202;44305
Treballadors no qualificats;20025;13349;6676;5629;25654
Forces armades;122;68;54;107;229
Total;188799;109795;79004;81943;270742

