﻿Population. By nationality (continents), sex and five-year age group
Sant Martí de Llémena. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:171729&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;35;31;35;36;23;29;33;45;48;62;39;35;30;17;16;22;18;8;562
Males;17;13;18;19;11;14;17;24;25;27;22;19;16;12;9;14;9;5;291
Females;18;18;17;17;12;15;16;21;23;35;17;16;14;5;7;8;9;3;271
Rest of the European Union;0;0;0;1;1;0;2;1;3;1;5;3;0;1;0;1;0;0;19
Males;0;0;0;0;0;0;0;1;2;0;4;2;0;0;0;0;0;0;9
Females;0;0;0;1;1;0;2;0;1;1;1;1;0;1;0;1;0;0;10
Rest of Europe;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
African;0;0;0;0;2;1;0;2;1;0;0;0;0;0;0;0;0;0;6
Males;0;0;0;0;2;1;0;2;1;0;0;0;0;0;0;0;0;0;6
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
North and Central America;0;1;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;4
Males;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Females;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;2
South America;0;0;0;0;0;1;0;1;1;0;0;1;0;0;0;0;0;0;5
Males;0;0;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;3
Females;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Asia and Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;35;32;35;37;26;32;36;49;54;64;44;39;30;18;16;23;18;8;598
Males;17;14;18;19;13;17;17;27;29;27;26;22;16;12;9;14;9;5;311
Females;18;18;17;18;13;15;19;22;25;37;18;17;14;6;7;9;9;3;286

