﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Corbera de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:080728
;Habitatges principals;Habitatges no principals;Total
1 planta;3144;963;4107
2 plantes;579;141;717
3 plantes;480;75;558
4 plantes;573;66;639
5 plantes;351;30;381
6 plantes;9;3;12
7 plantes;30;0;30
8 plantes;54;9;63
9 plantes;0;0;0
10 plantes o més;0;0;0
No hi consta;144;138;282
Total;5361;1422;6783

