﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Caldes de Montbui. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:080333
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;3510;3060;6570;2256;2268;4524;90;450;537;462;552;1017;135;66;201;6453;6396;12849
Barcelona;3474;3015;6486;2175;2184;4359;84;411;495;456;531;987;132;69;198;6321;6204;12525
Girona;18;18;33;24;21;48;3;15;18;0;6;9;3;0;3;48;60;108
Lleida;9;21;27;36;42;75;0;15;18;3;9;12;3;0;3;48;87;135
Tarragona;15;9;21;21;21;42;0;9;6;0;9;9;0;0;0;36;45;81
Resta d'Espanya;159;135;291;834;804;1638;75;432;504;123;114;237;21;9;30;1209;1497;2706
Andalusia;57;42;102;423;423;846;42;234;276;66;54;117;15;6;18;600;756;1356
Aragó;3;6;9;42;36;78;3;18;24;12;3;15;0;0;3;63;63;123
Principat d'Astúries;0;3;6;9;3;12;0;3;3;0;3;3;0;3;3;9;12;21
Illes Balears;6;6;12;3;6;9;0;0;0;0;0;0;0;0;0;9;15;24
Canàries;3;3;6;6;3;9;0;3;3;0;0;0;3;0;0;9;9;18
Cantàbria;3;3;6;3;3;6;0;3;3;0;0;0;0;0;0;6;9;15
Castella - la Manxa;12;6;18;81;81;165;9;48;54;9;9;18;0;0;3;117;144;258
Castella i Lleó;9;9;18;57;51;111;3;33;33;6;9;18;0;0;3;81;102;183
Comunitat Valenciana;15;12;30;30;33;63;6;27;33;3;3;9;0;0;0;54;75;132
Extremadura;12;12;24;78;75;153;3;27;33;15;15;27;0;0;3;102;129;234
Galícia;6;6;12;30;27;57;0;9;12;3;3;6;0;0;0;39;51;90
Comunitat de Madrid;12;12;24;12;15;27;0;3;0;3;3;6;0;0;3;30;36;66
Regió de Múrcia;6;6;12;39;27;66;3;24;27;3;6;6;0;0;0;54;63;114
Comunitat Foral de Navarra;0;3;3;3;3;9;0;0;0;0;0;0;0;0;0;3;9;12
País Basc;6;3;9;9;12;21;3;0;3;3;3;6;0;0;0;15;21;39
Rioja, La;0;0;0;0;0;0;0;0;0;3;0;6;0;0;0;3;3;6
Ceuta i Melilla;0;0;3;6;3;6;0;0;0;0;0;3;0;0;0;12;3;15
Estranger;450;351;801;468;429;894;6;30;36;63;93;156;198;150;348;1185;1047;2232
Total;4119;3546;7665;3558;3498;7056;168;909;1077;651;759;1410;354;225;582;8847;8937;17787

