﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Santa Margarida de Montbui
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:082508&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;15;66;97;326;504
06/2020;15;67;99;320;501
03/2020;15;68;94;324;501
12/2019;15;70;94;328;507
09/2019;15;69;94;325;503
06/2019;15;68;88;320;491
03/2019;15;69;81;310;475
12/2018;15;72;81;307;475
09/2018;16;70;84;316;486
06/2018;16;72;81;322;491
03/2018;16;68;74;314;472
12/2017;15;70;79;309;473
09/2017;15;71;79;312;477
06/2017;16;73;83;307;479
03/2017;16;71;79;298;464
12/2016;16;74;78;300;468
09/2016;16;70;78;295;459
06/2016;16;73;81;306;476
03/2016;16;69;82;298;465
12/2015;16;70;82;294;462
09/2015;16;68;83;297;464
06/2015;18;67;86;299;470
03/2015;21;67;83;295;466
12/2014;20;67;82;292;461
09/2014;21;69;86;289;465
06/2014;21;69;87;296;473
03/2014;20;64;84;301;469
12/2013;19;64;93;293;469
09/2013;19;64;90;281;454
06/2013;21;66;88;278;453
03/2013;20;65;88;274;447
12/2012;20;66;89;269;444
09/2012;20;68;96;258;442
06/2012;22;71;102;273;468
03/2012;21;73;107;274;475
12/2011;21;74;115;278;488
09/2011;21;74;117;279;491
06/2011;23;71;122;279;495
03/2011;22;72;124;283;501
12/2010;22;73;128;292;515
09/2010;22;74;128;287;511
06/2010;23;76;136;294;529
03/2010;22;72;140;300;534
12/2009;23;77;147;290;537
09/2009;24;75;159;288;546
06/2009;24;77;173;292;566
03/2009;23;78;177;299;577
12/2008;24;81;189;305;599
09/2008;23;82;216;302;623
06/2008;24;83;228;302;637
03/2008;25;86;240;305;656

