﻿Population at 1 January. By place of birth. Totals
Porqueres
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:171371&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;3993;2598;1395;309;410;4712
2021;3991;2591;1400;313;397;4701
2020;3973;2598;1375;325;379;4677
2019;3955;2578;1377;326;340;4621
2018;3935;2560;1375;333;327;4595
2017;3932;2555;1377;346;316;4594
2016;3859;2518;1341;352;319;4530
2015;3843;2497;1346;358;320;4521
2014;3851;2495;1356;367;311;4529
2013;3831;2485;1346;379;299;4509
2012;3826;2466;1360;385;280;4491
2011;3800;2453;1347;378;253;4431
2010;3758;2420;1338;380;262;4400
2009;3747;2398;1349;383;250;4380
2008;3714;2375;1339;390;228;4332
2007;3662;2349;1313;388;158;4208
2006;3641;2327;1314;397;116;4154
2005;3564;2290;1274;396;100;4060
2004;3445;2249;1196;393;81;3919
2003;3351;2200;1151;396;56;3803
2002;3313;2178;1135;410;45;3768
2001;3290;2132;1158;404;33;3727
2000;3205;2088;1117;397;20;3622

