﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Sant Fost de Campsentelles
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:082093
;1991
Agricultura i ramaderia;16
Pesca;2
Extracció gas i petroli;0
Electricitat gas i aigua;23
Ext i trans. minerals;30
Indústria química;92
Cont maquin mat elèctric;371
Material transport;97
Alimentació i begudes;54
Tèxtil, cuir confecció;119
Suro i fusta;50
Paper i arts gràfiques;30
Plàstics i ind. manufact.;51
Construcció;128
Comerç i reparació;198
Hostaleria i restauració;69
Transport i act. annexes;109
Comunicacions;11
Assegurances i financeres;66
Servei empr. i llogers;61
Adm pública, defensa i SS;56
Educació i investigació;89
Sanitat i assis. social;68
Altres serveis;53
Total;1843

