﻿Población. Por año de llegada a la vivienda
Roquetes
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:431331&lang=es
;2021
2020;564
2019;624
2018;447
2017;294
2016;462
2011-2015;1065
2001-2010;1773
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;354
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1020
No consta;1572
Total;8169

