﻿Població. Per estat civil, sexe i edat quinquennal
Olesa de Montserrat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:081477&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;2073;1980;4053;0;0;0;0;0;0;0;0;0;0;0;0;2073;1980;4053
De 15 a 19 anys;747;669;1419;0;3;3;0;0;0;0;0;3;15;9;24;765;684;1443
De 20 a 24 anys;624;567;1191;3;30;36;0;0;0;3;0;0;24;15;39;654;612;1266
De 25 a 29 anys;540;465;1008;42;93;132;0;0;0;3;0;3;36;27;60;618;582;1200
De 30 a 34 anys;411;315;723;147;237;384;0;0;0;6;18;24;87;60;147;651;630;1278
De 35 a 39 anys;342;273;618;300;420;723;0;6;6;36;78;114;90;45;135;771;825;1593
De 40 a 44 anys;390;255;645;573;663;1239;0;3;6;150;153;303;69;24;90;1185;1101;2286
De 45 a 49 anys;270;168;435;765;714;1479;3;15;21;177;213;390;39;30;69;1254;1143;2397
De 50 a 54 anys;150;87;234;600;618;1218;9;30;39;159;192;354;24;30;54;942;960;1902
De 55 a 59 anys;72;45;117;492;450;942;9;48;57;138;141;282;27;21;51;741;705;1443
De 60 a 64 anys;63;33;99;465;468;936;21;66;84;93;81;174;15;9;24;657;660;1317
De 65 a 69 anys;30;21;54;423;378;801;21;96;117;48;51;99;9;12;21;537;561;1095
De 70 a 74 anys;24;12;33;396;318;711;21;135;153;24;24;48;6;9;15;468;495;963
De 75 a 79 anys;15;18;33;240;186;429;33;156;189;15;18;30;6;6;12;306;384;690
De 80 a 84 anys;6;3;6;150;123;273;36;186;225;12;3;15;6;6;9;207;321;528
De 85 a 89 anys;6;9;15;120;54;174;51;189;240;0;3;3;3;3;3;177;255;435
De 90 a 94 anys;3;3;3;36;15;51;15;120;135;0;0;3;3;3;3;57;138;195
De 95 a 99 anys;0;0;0;0;0;3;9;24;33;0;0;0;0;0;0;9;24;33
100 anys o més;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;3;3
Total;5763;4923;10686;4752;4773;9525;228;1074;1302;867;984;1851;456;306;759;12060;12063;24126

