﻿Eleccions al Congrés de Diputats. Dades generals
Puigpelat
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:431191&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;849;591;580;8;3;69,6;30,4
2016;799;470;460;8;2;58,8;41,2
2015;793;559;549;7;3;70,5;29,5
2011;739;500;491;5;4;67,7;32,3
2008;704;430;419;8;3;61,1;38,9
2004;541;376;375;0;1;69,5;30,5
2000;479;253;252;1;0;52,8;47,2
1996;392;292;289;0;3;74,5;25,5
1993;358;261;260;0;1;72,9;27,1
1989;360;231;231;0;0;64,2;35,8
1986;320;235;233;0;2;73,4;26,6
1982;308;253;250;0;3;82,1;17,9
1979;344;255;253;0;2;74,1;25,9
1977;315;263;260;0;3;83,5;16,5

