﻿Titulars persona física per edat i sexe
Dosrius
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:080752
;1999;1989
   Totes les edats;;
 titulars;;
 total;60;319
 homes;52;270
 dones;8;49
 titulars caps explotació;;
 total;57;317
 homes;51;269
 dones;6;48
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;2;1
 dones;0;1
 titulars caps explotació;;
      homes;2;1
    dones;0;1
         De 30 a 34 anys;;
 titulars;;
  homes;1;9
 dones;0;0
 titulars caps explotació;;
      homes;1;9
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;1;9
 dones;1;3
 titulars caps explotació;;
      homes;1;9
    dones;1;3
             De 40 a 44 anys;;
 titulars;;
  homes;6;9
 dones;0;0
 titulars caps explotació;;
      homes;6;9
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;4;52
 dones;1;16
 titulars caps explotació;;
      homes;4;52
    dones;1;16
                 De 50 a 54 anys;;
 titulars;;
  homes;4;72
 dones;0;13
 titulars caps explotació;;
      homes;3;72
    dones;0;13
                   De 55 a 59 anys;;
 titulars;;
  homes;7;21
 dones;0;2
 titulars caps explotació;;
      homes;7;21
    dones;0;2
                     De 60 a 64 anys;;
 titulars;;
  homes;10;61
 dones;0;6
 titulars caps explotació;;
      homes;10;61
    dones;0;6
                       De 65 anys i més;;
 titulars;;
  homes;17;35
 dones;6;8
 titulars caps explotació;;
      homes;17;34
    dones;4;7

