﻿Residus industrials. Generació. Total registrat. Per tipus de residu (CER) (1)
Alt Penedès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=com:03&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;1;0;1;0;0;0
total;0;0;0;0;0;1;0;1;0;0;0
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;75;37;0;0;25;0;0;0;0
no especials;43181;36039;44777;49342;45644;45811;48505;52456;52695;47475;53939
total;43181;36039;44852;49379;45644;45812;48529;52456;52695;47475;53939
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;132;133;130;130;1;154;145;140;120;126;37
no especials;6565;6714;5946;6196;5475;7098;7022;6311;6732;6716;5453
total;6697;6847;6076;6326;5476;7251;7167;6451;6852;6842;5490
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;301;280;252;227;745;693;188;1434;4715;971;89
total;301;280;252;227;745;693;188;1434;4715;971;89
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;23;4;21;5;9;12;19;0;0;3;1
no especials;36;24;19;0;15;0;1;1;0;1;0
total;59;28;40;5;24;12;19;1;0;4;2
07. Processos químics orgànics;;;;;;;;;;;
especials;9750;10324;11238;13928;12510;10302;9400;8487;8662;9168;8080
no especials;14362;16348;16710;18167;9365;6575;8654;12826;6474;8578;18415
total;24112;26672;27947;32095;21875;16876;18054;21313;15135;17746;26495
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;1201;1267;1377;1350;1529;1857;845;1113;782;666;599
no especials;419;275;252;480;2179;301;156;225;440;447;2071
total;1621;1542;1628;1830;3708;2158;1001;1338;1222;1113;2670
09. Indústria fotogràfica;;;;;;;;;;;
especials;6;1;5;3;6;5;4;8;9;11;13
no especials;0;1;1;12;0;0;0;0;22;0;0
total;6;2;6;15;6;5;4;8;31;11;13
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;1841;1297;1759;1529;1889;1840;1493;1886;1724;2140;3066
total;1841;1297;1759;1529;1889;1840;1493;1886;1724;2140;3066
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;13;14;16;17;15;14;2;10;4;8;15
no especials;0;3;3;0;0;0;0;0;1;0;0
total;13;18;20;17;15;14;2;10;5;8;15
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;148;119;120;154;247;327;197;150;129;128;89
no especials;4739;4209;5121;5515;5418;3803;4033;1652;1182;506;1086
total;4887;4328;5241;5669;5665;4130;4230;1803;1312;634;1174
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;197;175;234;1623;336;255;342;198;472;170;1632
no especials;0;0;0;0;0;0;0;0;0;0;0
total;197;175;234;1623;336;255;342;198;472;170;1632
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;159;134;205;321;116;102;50;83;129;580;622
no especials;0;0;0;0;0;0;0;0;0;0;0
total;159;134;205;321;116;102;50;83;129;580;622
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;1857;4235;2201;2024;1849;1480;1318;1147;1218;926;768
no especials;3516;3185;3371;3239;3119;1961;1802;1657;1537;1544;1216
total;5373;7419;5572;5263;4968;3441;3120;2805;2755;2470;1985
16. Residus no especificats;;;;;;;;;;;
especials;916;625;862;563;779;675;418;425;300;300;341
no especials;3479;5850;5571;6610;5799;5204;5054;5114;2879;3060;3615
total;4395;6475;6433;7173;6578;5878;5472;5539;3179;3360;3957
