﻿Personalitat jurídica del titular de l'explotació
Cabó
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:250616&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;21
 total ha;3921
 SAU ha;1597
      Persona física;
 explot.;15
 total ha;1720
 SAU ha;663
       Persona jurídica;
 total;
 explot.;6
 total ha;2201
 SAU ha;934
 societats mercantils;
 explot.;0
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;6
 total ha;2201
 SAU ha;934

