﻿Cadastre immobiliari rústic
Sant Hipòlit de Voltregà
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:082153&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2012;15;133;8865
2021;2001;2012;15;133;8865
2020;2001;2012;15;133;8865
2019;2001;2012;15;133;8865
2018;2001;2012;15;133;8865
2017;2001;2012;14;132;9456
2016;..;2012;..;..;..
2015;2001;2012;17;18;1038
2014;2001;2012;17;18;1038
2013;2001;2012;17;18;1038
2012;2001;2012;17;18;1038
2011;2001;1985;17;18;1038
2010;2001;1985;20;20;982
2009;2001;1985;20;19;973
2008;2001;1985;20;19;954
2007;2001;1985;20;19;935
2006;1994;1985;20;18;917

