﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Tordera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:082845
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;1;0;0;0;1
1990;0;0;0;0;2;0;1;0;3
1989;0;0;0;0;0;1;1;0;2
1988;0;0;0;0;0;1;2;0;3
1987;0;0;0;0;2;0;0;0;2
1986-81;0;0;0;0;4;0;3;0;7
1980-71;1;0;0;1;9;0;15;0;26
1970-61;6;0;2;6;15;2;50;0;81
1960-51;0;0;1;0;3;1;22;0;27
1950-41;0;0;0;0;0;2;4;0;6
1940-31;0;0;0;0;0;0;1;0;1
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;7;0;3;7;36;7;99;0;159

