﻿Aprofitament de la SAU
Omellons, els
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:251538&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;48;55
  ha;659;649
 secà;;
 explot.;48;55
 ha;638;642
 regadiu;;
 explot.;17;9
 ha;21;7
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;18;21
 ha;105;76
 secà;;
 explot.;9;15
 ha;91;73
 regadiu;;
 explot.;13;8
 ha;14;3
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;43;52
 ha;238;255
 secà;;
 explot.;42;52
 ha;234;251
 regadiu;;
 explot.;6;3
 ha;4;4
 oliverar;;
 total;;
 explot.;45;53
 ha;284;256
 secà;;
 explot.;45;53
 ha;282;256
 regadiu;;
 explot.;1;0
 ha;2;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;23;37
 ha;32;62
 secà;;
 explot.;22;37
 ha;31;62
 regadiu;;
 explot.;1;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

