﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Vilademuls
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:172180&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;181;150;1,21
2021;183;152;1,20
2020;179;150;1,19
2019;180;153;1,18
2018;188;157;1,20
2017;188;155;1,21
2016;187;155;1,21
2014;202;164;1,23
2013;211;170;1,24
2012;215;174;1,24
2011;218;180;1,21

