﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Salou. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:439057&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;210;0;0;0;0;0;0;0;0;210
De 15 a 19 anys;265;3;0;0;0;0;0;0;0;268
De 20 a 24 anys;245;32;2;0;1;0;0;0;0;280
De 25 a 29 anys;158;128;32;4;2;0;1;0;0;325
De 30 a 34 anys;74;95;150;22;8;1;0;0;0;350
De 35 a 39 anys;61;63;145;52;15;1;1;0;0;338
De 40 a 44 anys;37;51;100;62;13;4;1;0;0;268
De 45 a 49 anys;28;30;81;51;16;10;2;0;1;219
De 50 a 54 anys;22;12;65;29;22;4;6;2;0;162
De 55 a 59 anys;24;31;49;41;13;7;0;0;0;165
De 60 a 64 anys;16;15;50;25;13;9;1;2;3;134
De 65 a 69 anys;22;15;38;22;10;2;5;3;4;121
De 70 a 74 anys;24;22;22;9;8;2;0;2;2;91
De 75 anys i més;28;32;31;18;13;12;5;3;1;143
Total;1214;529;765;335;134;52;22;12;11;3074

