﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Perelló, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:431042&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;175;390;370;245;1175
04/2024;160;385;360;240;1150
03/2024;165;380;360;240;1145
02/2024;160;365;350;240;1110
01/2024;160;360;350;240;1110
12/2023;170;365;350;240;1130
11/2023;170;355;350;235;1110
10/2023;170;360;355;235;1115
09/2023;175;365;345;230;1110
08/2023;195;355;340;225;1115
07/2023;225;370;340;230;1165
06/2023;210;375;335;225;1145
05/2023;180;385;330;230;1125
04/2023;180;390;325;230;1130
03/2023;165;385;325;230;1100
02/2023;155;385;325;220;1085
01/2023;160;385;315;220;1080
12/2022;160;390;325;220;1095
11/2022;165;390;330;220;1105
10/2022;170;390;325;220;1110
09/2022;165;395;320;225;1105
08/2022;185;390;320;225;1125
07/2022;235;400;330;225;1195
06/2022;200;395;330;225;1155
05/2022;170;395;330;225;1120
04/2022;175;400;330;220;1125
03/2022;170;395;325;220;1110
02/2022;150;395;310;215;1070
01/2022;150;390;310;210;1060
12/2021;155;404;303;219;1081
11/2021;153;406;307;222;1088
10/2021;156;415;308;218;1097
09/2021;148;398;307;223;1076
08/2021;189;397;304;217;1107
07/2021;212;416;313;215;1156
06/2021;180;410;310;210;1110
05/2021;152;407;316;208;1083
04/2021;141;409;306;211;1067
03/2021;137;408;299;210;1054
02/2021;132;410;295;209;1046
01/2021;126;409;292;204;1031
12/2020;133;414;286;200;1033
11/2020;135;416;286;198;1035
10/2020;143;419;287;198;1047
09/2020;151;426;290;197;1064
08/2020;182;417;294;199;1092
07/2020;195;410;303;197;1105
06/2020;174;426;294;198;1092
05/2020;146;416;279;191;1032
03/2020;140;415;279;191;1025
12/2019;142;412;271;190;1015
09/2019;153;434;281;190;1058
06/2019;183;465;287;191;1126
03/2019;162;439;265;191;1057
12/2018;172;426;253;181;1032
09/2018;170;440;261;182;1053
06/2018;203;454;270;177;1104
03/2018;173;443;254;178;1048
12/2017;166;442;239;167;1014
09/2017;157;458;250;170;1035
06/2017;179;460;254;168;1061
03/2017;150;451;241;160;1002
12/2016;153;442;226;162;983
09/2016;135;443;240;158;976
06/2016;163;464;242;151;1020
03/2016;133;452;238;142;965
12/2015;127;434;232;139;932
09/2015;143;423;232;141;939
06/2015;174;450;231;140;995
03/2015;146;410;223;144;923
12/2014;132;403;217;137;889
09/2014;128;408;217;139;892
06/2014;176;426;217;136;955
03/2014;140;406;203;144;893
12/2013;132;397;199;142;870
09/2013;144;401;202;141;888
06/2013;161;405;216;145;927
03/2013;137;391;205;149;882
12/2012;132;398;205;155;890
09/2012;156;413;213;166;948
06/2012;182;426;215;168;991
03/2012;156;409;212;172;949

