﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Castelldefels. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:080569&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;74;13;87
Pesca;8;6;14
Extracció gas i petroli;16;3;19
Electricitat gas i aigua;61;7;68
Ext i trans. minerals;337;32;369
Indústria química;239;109;348
Cont maquin mat elèctric;849;147;996
Material transport;229;32;261
Alimentació i begudes;200;104;304
Tèxtil, cuir confecció;167;86;253
Suro i fusta;170;24;194
Paper i arts gràfiques;174;59;233
Plàstics indu. manufact.;116;43;159
Construcció;1354;69;1423
Comerç i reparació;1129;774;1903
Hostaleria i restauració;731;339;1070
Transport i act. annexes;703;116;819
Comuni- cacions;74;25;99
Assegurances i financeres;279;117;396
Servei empr. llogers;370;200;570
Adm pública defensa i SS;314;211;525
Educació i investigació;398;500;898
Sanitat i assis. social;178;316;494
Altres serveis;171;389;560
Total;8341;3721;12062

