﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Masies de Voltregà, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:081173&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;76;64;112;112;97;133;117;118;89;75;57;191;1241
dones;90;64;100;122;124;116;119;115;91;73;60;243;1317
total;166;128;212;234;221;249;236;233;180;148;117;434;2558
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;0;1;0;1;1;0;1;0;0;4;9
dones;1;0;0;1;0;2;0;0;1;0;2;16;23
total;2;0;0;2;0;3;1;0;2;0;2;20;32
Sense estudis;;;;;;;;;;;;;
homes;10;2;0;2;1;2;2;2;4;4;8;31;68
dones;8;1;1;0;2;1;2;3;2;6;11;45;82
total;18;3;1;2;3;3;4;5;6;10;19;76;150
Primer grau;;;;;;;;;;;;;
homes;65;9;14;15;14;23;29;44;42;46;39;133;473
dones;81;5;7;6;13;18;31;42;48;53;35;161;500
total;146;14;21;21;27;41;60;86;90;99;74;294;973
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;39;31;51;44;70;53;45;26;13;5;12;389
dones;0;37;25;36;48;39;49;39;27;8;7;15;330
total;0;76;56;87;92;109;102;84;53;21;12;27;719
FP grau mitjà;;;;;;;;;;;;;
homes;0;4;19;21;4;10;5;6;6;5;1;1;82
dones;0;6;17;14;10;15;8;7;3;2;3;0;85
total;0;10;36;35;14;25;13;13;9;7;4;1;167
FP grau superior;;;;;;;;;;;;;
homes;0;1;21;5;11;7;9;3;3;2;1;1;64
dones;0;0;13;21;10;8;9;2;0;2;0;0;65
total;0;1;34;26;21;15;18;5;3;4;1;1;129
Batxillerat superior;;;;;;;;;;;;;
homes;0;9;21;9;7;9;14;12;6;3;3;3;96
dones;0;15;21;10;20;15;10;13;5;2;2;2;115
total;0;24;42;19;27;24;24;25;11;5;5;5;211
Diplomatura;;;;;;;;;;;;;
homes;0;0;4;3;11;2;1;1;0;2;0;2;26
dones;0;0;8;13;8;8;5;3;3;0;0;3;51
total;0;0;12;16;19;10;6;4;3;2;0;5;77
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;2;5;5;9;3;5;1;0;0;4;34
dones;0;0;8;21;13;10;5;6;2;0;0;1;66
total;0;0;10;26;18;19;8;11;3;0;0;5;100

