﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Fogars de la Selva
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:080826
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;16;70;95
06/2020;5;5;16;72;98
03/2020;5;5;16;72;98
12/2019;5;5;18;71;99
09/2019;5;5;17;72;99
06/2019;5;5;17;72;99
03/2019;5;5;16;70;96
12/2018;..;..;17;71;97
09/2018;..;..;16;67;92
06/2018;..;..;18;66;93
03/2018;5;5;17;70;97
12/2017;5;6;19;69;99
09/2017;5;6;18;66;95
06/2017;5;7;18;66;96
03/2017;5;8;17;64;94
12/2016;6;7;16;65;94
09/2016;7;5;16;65;93
06/2016;7;7;16;66;96
03/2016;7;8;16;60;91
12/2015;7;9;15;62;93
09/2015;7;9;13;64;93
06/2015;7;7;14;64;92
03/2015;8;5;12;67;92
12/2014;..;..;12;65;88
09/2014;6;5;12;67;90
06/2014;5;5;14;68;92
03/2014;5;6;15;65;91
12/2013;5;6;11;65;87
09/2013;5;6;11;59;81
06/2013;..;..;10;62;81
03/2013;..;..;9;60;77
12/2012;..;..;13;64;85
09/2012;5;6;16;62;89
06/2012;..;..;13;68;92
03/2012;..;..;16;66;93
12/2011;5;7;15;65;92
09/2011;5;8;17;65;95
06/2011;6;6;17;63;92
03/2011;8;5;12;59;84
12/2010;..;..;12;58;84
09/2010;..;..;14;56;83
06/2010;..;..;16;53;82
03/2010;..;..;16;53;82
12/2009;..;..;17;56;87
09/2009;10;5;19;56;90
06/2009;11;5;22;59;97
03/2009;11;5;23;58;97
12/2008;9;6;24;56;95
09/2008;9;6;23;58;96
06/2008;6;7;22;57;92
03/2008;8;7;24;53;92

