﻿Impost de béns immobles de naturalesa rústica (IBI)
Fogars de la Selva
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:080826&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1987;2001;159;1749;13467;11000;85
2021;1987;2001;166;1699;13081;10235;79
2020;1987;2001;163;2142;16496;13141;101
2019;1987;2001;156;1795;13824;11506;89
2018;1987;2001;156;1795;13824;11506;89
2017;1987;2001;161;2162;16649;13429;103
2016;1987;2001;159;2066;15909;12994;100
2015;1987;2001;150;1412;15982;9413;107
2014;1987;2001;107;1406;10823;13140;101
2013;1987;2001;108;1453;11190;13454;104
2012;1987;2001;108;1454;8437;13463;78
2011;1987;2001;105;1462;8769;13924;84
2010;1987;2001;104;1460;8759;14039;84
2009;1987;2001;106;1444;8664;13623;82
2008;1987;2001;106;1416;8495;13359;80
2007;1987;2001;108;1282;7690;11870;71
2006;1987;1998;94;1177;7063;12521;75

