﻿Població de 2 anys o més. Per coneixement del català i edat
Vilobí d'Onyar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:172333
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;66;61;22;3;1;5
De 5 a 9 anys;96;94;76;73;52;2
De 10 a 14 anys;108;108;104;103;99;0
De 15 a 19 anys;131;130;121;121;121;1
De 20 a 24 anys;173;168;156;155;150;5
De 25 a 29 anys;168;165;149;149;145;3
De 30 a 34 anys;202;195;177;178;164;7
De 35 a 39 anys;177;173;161;161;136;4
De 40 a 44 anys;180;180;162;163;114;0
De 45 a 49 anys;156;154;139;143;88;2
De 50 a 54 anys;133;131;119;122;76;2
De 55 a 59 anys;123;123;105;103;58;0
De 60 a 64 anys;113;112;98;95;56;1
De 65 a 69 anys;117;116;99;97;56;1
De 70 a 74 anys;95;90;77;76;41;5
De 75 a 79 anys;82;77;67;65;40;5
De 80 a 84 anys;55;54;49;46;27;1
De 85 anys i més;36;35;30;27;14;1
Total;2211;2166;1911;1880;1438;45

